 zip_code, city_name, state_name, status
505173, PEDDAPALLI, Telangana,Not Available
505185, PEDDAPALLI, TELANGANA,Available
508282, POCHAMPALLY, Telangana,Not Available
508283, POCHAMPALLY, Telangana,Not Available
505187, RAMAGUNDAM, TELANGANA,Available
505525, RAMAGUNDAM, TELANGANA,Available
502248, RAMAYANPET, TELANGANA,Available
502284, SANGAREDDY, Telangana,Not Available
502292, SANGAREDDY, Telangana,Not Available
502308, SANGAREDDY, TELANGANA,Not Available
507303, SATHUPALLY, TELANGANA,Available
500071, SECUNDERABAD, TELANGANA,Available
500768, SECUNDERABAD, TELANGANA,Not Available
500789, SECUNDERABAD, TELANGANA,Not Available
509226, SHADNAGAR, Telangana,Not Available
509227, SHADNAGAR, Telangana,Not Available
509126, SHANTHINAGAR, TELANGANA,Available
509144, SHANTHINAGAR, TELANGANA,Not Available
502103, SIDDIPET, TELANGANA,Available
502104, SIDDIPET, Telangana,Not Available
502107, SIDDIPET, TELANGANA,Available
502108, SIDDIPET, TELANGANA,Available
502114, SIDDIPET, TELANGANA,Available
502267, SIDDIPET, TELANGANA,Available
502277, SIDDIPET, TELANGANA,Available
502301, SIDDIPET, TELANGANA,Available
502372, SIDDIPET, TELANGANA,Available
502374, SIDDIPET, Telangana,Not Available
502375, SIDDIPET, TELANGANA,Available
502378, SIDDIPET, TELANGANA,Not Available
506223, Siddipet, TELANGANA,Available
505305, SIRCILLA, TELANGANA,Not Available
505307, SIRCILLA, TELANGANA,Not Available
505407, SIRICILLA, Telangana,Not Available
506353, STATION GHANPUR, TELANGANA,Not Available
508211, SURYAPET, TELANGANA,Available
508214, SURYAPET, Telangana,Available
508220, SURYAPET, Telangana,Not Available
508225, SURYAPET, Telangana,Not Available
508281, SURYAPET, Telangana,Not Available
508375, SURYAPET, Telangana,Not Available
507165, TALLADA, TELANGANA,Available
507166, TALLADA, TELANGANA,Available
507167, TALLADA, TELANGANA,Available
507168, TALLADA, TELANGANA,Available
507209, TALLADA, TELANGANA,Available
507302, TALLADA, TELANGANA,Available
507305, TALLADA, TELANGANA,Available
501141, TANDUR, TELANGANA,Available
501142, TANDUR, TELANGANA,Available
501143, TANDUR, TELANGANA,Available
501144, TANDUR, TELANGANA,Available
501145, TANDUR, Telangana,Not Available
501146, TANDUR, Telangana,Not Available
501156, TANDUR, Telangana,Not Available
501157, TANDUR, Telangana,Not Available
501158, TANDUR, TELANGANA,Available
508224, Thirumalagiri, TELANGANA,Available
506163, THORRUR, TELANGANA,Available
501506, TURKAYAMJAL, TELANGANA,Available
504311, UTNOOR, TELANGANA,Available
504344, UTNOOR, Telangana,Not Available
504346, UTNOOR, TELANGANA,Available
505309, VEMULAWADA, Telangana,Not Available
501101, VIKARABAD, TELANGANA,Available
501102, VIKARABAD, TELANGANA,Available
501103, VIKARABAD, Telangana,Not Available
501104, VIKARABAD, Telangana,Not Available
501105, VIKARABAD, Telangana,Not Available
501108, VIKARABAD, Telangana,Not Available
501109, VIKARABAD, Telangana,Not Available
501110, VIKARABAD, Telangana,Not Available
501111, VIKARABAD, TELANGANA,Available
501112, VIKARABAD, Telangana,Not Available
501113, VIKARABAD, Telangana,Not Available
501121, VIKARABAD, TELANGANA,Not Available
501501, VIKARABAD, TELANGANA,Available
501503, VIKARABAD, TELANGANA,Available
501504, VIKARABAD, TELANGANA,Not Available
509103, WANAPARTHY, TELANGANA,Available
509106, WANAPARTHY, TELANGANA,Not Available
509107, WANAPARTHY, Telangana,Not Available
509108, WANAPARTHY, Telangana,Not Available
509109, WANAPARTHY, Telangana,Not Available
509111, WANAPARTHY, Telangana,Not Available
509112, WANAPARTHY, Telangana,Not Available
509120, WANAPARTHY, TELANGANA,Not Available
509206, WANAPARTHY, TELANGANA,Available
509220, WANAPARTHY, Telangana,Not Available
509221, WANAPARTHY, Telangana,Not Available
509381, WANAPARTHY, TELANGANA,Available
506000, WARANGAL, TELANGANA,Not Available
506001, WARANGAL, TELANGANA,Available
506002, WARANGAL, TELANGANA,Available
506003, WARANGAL, TELANGANA,Available
506004, WARANGAL, TELANGANA,Available
506005, WARANGAL, TELANGANA,Available
506006, WARANGAL, TELANGANA,Available
506007, WARANGAL, TELANGANA,Available
506008, WARANGAL, TELANGANA,Available
506009, WARANGAL, TELANGANA,Available
506010, WARANGAL, TELANGANA,Available
506011, WARANGAL, TELANGANA,Available
506012, WARANGAL, TELANGANA,Available
506013, WARANGAL, TELANGANA,Available
506015, WARANGAL, TELANGANA,Available
506104, WARANGAL, Telangana,Available
506112, WARANGAL, Telangana,Available
506122, WARANGAL, Telangana,Available
506132, WARANGAL, TELANGANA,Available
506134, WARANGAL, Telangana,Available
506135, WARANGAL, Telangana,Available
506142, WARANGAL, TELANGANA,Available
506143, WARANGAL, TELANGANA,Available
506151, WARANGAL, Telangana,Available
506164, WARANGAL, TELANGANA,Available
506165, WARANGAL, Telangana,Available
506166, WARANGAL, TELANGANA,Available
506167, WARANGAL, TELANGANA,Available
506172, WARANGAL, Telangana,Available
506201, WARANGAL, Telangana,Available
506222, WARANGAL, Telangana,Available
506224, WARANGAL, Telangana,Available
506244, WARANGAL, Telangana,Available
506301, WARANGAL, Telangana,Available
506302, WARANGAL, Telangana,Available
506303, WARANGAL, Telangana,Available
506310, WARANGAL, Telangana,Available
506313, WARANGAL, Telangana,Available
506314, WARANGAL, Telangana,Available
506316, WARANGAL, Telangana,Available
506317, WARANGAL, Telangana,Available
506318, WARANGAL, Telangana,Available
506319, WARANGAL, Telangana,Available
506324, WARANGAL, Telangana,Available
506329, WARANGAL, TELANGANA,Not Available
506330, WARANGAL, TELANGANA,Available
506331, WARANGAL, Telangana,Available
506332, WARANGAL, Telangana,Available
506342, WARANGAL, Telangana,Available
506343, WARANGAL, TELANGANA,Available
506344, WARANGAL, Telangana,Not Available
506347, WARANGAL, Telangana,Available
506349, WARANGAL, Telangana,Available
506352, WARANGAL, Telangana,Available
506355, WARANGAL, Telangana,Available
506365, WARANGAL, Telangana,Available
506368, WARANGAL, Telangana,Available
506369, WARANGAL, Telangana,Available
506370, WARANGAL, TELANGANA,Available
506371, WARANGAL, TELANGANA,Available
506391, WARANGAL, Telangana,Available
507206, WYRA, Telangana,Not Available
507207, WYRA, Telangana,Not Available
507123, YELLANDU, TELANGANA,Available
507124, YELLANDU, TELANGANA,Available
503108, YELLAREDDY, TELANGANA,Available
503122, YELLAREDDY, TELANGANA,Available
503302, YELLAREDDY, TELANGANA,Available
506175, Yeswanthapur, TELANGANA,Available
502211, ZAHEERABAD, Telangana,Not Available
502212, ZAHEERABAD, Telangana,Not Available
502322, ZAHEERABAD, Telangana,Not Available
999997, Tirupur, Tirupur,Not Available
799009, AGARTALA, TRIPURA,Available
799010, AGARTALA, TRIPURA,Available
799011, AGARTALA, Tripura,Not Available
799015, AGARTALA, TRIPURA,Not Available
799046, Agartala, TRIPURA,Available
799120, AGARTALA, Tripura,Available
799159, AGARTALA, TRIPURA,Not Available
799210, AGARTALA, TRIPURA,Available
799264, AGARTALA, Tripura,Available
799204, DHALAI, Tripura,Available
799273, DHALAI, Tripura,Not Available
799275, DHALAI, Tripura,Available
799278, DHALAI, Tripura,Available
799284, DHALAI, Tripura,Not Available
799285, DHALAI, Tripura,Available
799286, DHALAI, Tripura,Available
799287, DHALAI, Tripura,Available
799289, DHALAI, Tripura,Available
799250, DHARMANAGAR, TRIPURA,Available
799251, DHARMANAGAR, TRIPURA,Available
799253, DHARMANAGAR, TRIPURA,Available
799282, KAILASHAHAR, TRIPURA,Not Available
799266, Kumarghat, Tripura,Available
799254, NORTH TRIPURA, Tripura,Available
799256, NORTH TRIPURA, Tripura,Not Available
799260, NORTH TRIPURA, Tripura,Available
799261, NORTH TRIPURA, Tripura,Not Available
799262, NORTH TRIPURA, Tripura,Not Available
799263, NORTH TRIPURA, Tripura,Available
799269, NORTH TRIPURA, Tripura,Not Available
799270, NORTH TRIPURA, Tripura,Not Available
799271, NORTH TRIPURA, Tripura,Not Available
799277, NORTH TRIPURA, Tripura,Available
799279, NORTH TRIPURA, Tripura,Available
799280, NORTH TRIPURA, Tripura,Available
799281, NORTH TRIPURA, Tripura,Available
799288, NORTH TRIPURA, Tripura,Available
799290, NORTH TRIPURA, Tripura,Available
799013, SOUTH TRIPURA, Tripura,Available
799045, SOUTH TRIPURA, Tripura,Not Available
799101, SOUTH TRIPURA, Tripura,Available
799103, SOUTH TRIPURA, Tripura,Available
799104, SOUTH TRIPURA, Tripura,Not Available
799105, SOUTH TRIPURA, Tripura,Available
799114, SOUTH TRIPURA, Tripura,Available
799115, SOUTH TRIPURA, Tripura,Available
799116, SOUTH TRIPURA, Tripura,Not Available
799125, SOUTH TRIPURA, Tripura,Not Available
799141, SOUTH TRIPURA, Tripura,Available
799142, SOUTH TRIPURA, Tripura,Available
799143, SOUTH TRIPURA, Tripura,Available
799144, SOUTH TRIPURA, Tripura,Available
799145, SOUTH TRIPURA, Tripura,Available
799150, SOUTH TRIPURA, Tripura,Not Available
799153, SOUTH TRIPURA, Tripura,Not Available
799155, SOUTH TRIPURA, Tripura,Available
799156, SOUTH TRIPURA, Tripura,Available
799157, SOUTH TRIPURA, Tripura,Not Available
799206, TELIAMURA, TRIPURA,Not Available
799001, TRIPURA, TRIPURA,Available
799002, TRIPURA, TRIPURA,Available
799003, TRIPURA, TRIPURA,Available
799004, TRIPURA, TRIPURA,Available
799005, TRIPURA, TRIPURA,Available
799006, TRIPURA, TRIPURA,Available
799007, TRIPURA, TRIPURA,Available
799008, TRIPURA, TRIPURA,Available
799012, TRIPURA, TRIPURA,Available
799014, TRIPURA, TRIPURA,Available
799022, WEST TRIPURA, Tripura,Available
799035, WEST TRIPURA, Tripura,Available
799055, WEST TRIPURA, Tripura,Not Available
799100, WEST TRIPURA, Tripura,Not Available
799102, WEST TRIPURA, Tripura,Available
799130, WEST TRIPURA, Tripura,Available
799131, WEST TRIPURA, Tripura,Available
799201, WEST TRIPURA, Tripura,Available
799202, WEST TRIPURA, Tripura,Available
799203, WEST TRIPURA, Tripura,Available
799205, WEST TRIPURA, Tripura,Available
799207, WEST TRIPURA, Tripura,Available
799211, WEST TRIPURA, Tripura,Not Available
799212, WEST TRIPURA, Tripura,Not Available
281010, AGRA, UTTAR PRADESH,Not Available
282001, AGRA, UTTAR PRADESH,Available
282002, AGRA, UTTAR PRADESH,Available
282003, AGRA, UTTAR PRADESH,Available
282004, AGRA, UTTAR PRADESH,Available
282005, AGRA, UTTAR PRADESH,Available
282006, AGRA, UTTAR PRADESH,Available
282007, AGRA, UTTAR PRADESH,Available
282008, AGRA, UTTAR PRADESH,Available
282009, AGRA, UTTAR PRADESH,Available
282010, AGRA, UTTAR PRADESH,Available
283101, AGRA, UTTAR PRADESH,Available
283102, AGRA, UTTAR PRADESH,Available
283104, AGRA, UTTAR PRADESH,Available
283105, AGRA, UTTAR PRADESH,Available
283107, Agra, UTTAR PRADESH,Not Available
283110, AGRA, UTTAR PRADESH,Available
283111, AGRA, UTTAR PRADESH,Available
283112, AGRA, UTTAR PRADESH,Available
283113, AGRA, UTTAR PRADESH,Available
283114, AGRA, UTTAR PRADESH,Available
283115, AGRA, UTTAR PRADESH,Available
283119, AGRA, UTTAR PRADESH,Available
283121, AGRA, UTTAR PRADESH,Available
283122, AGRA, UTTAR PRADESH,Available
283123, AGRA, UTTAR PRADESH,Available
283124, AGRA, UTTAR PRADESH,Available
283125, AGRA, UTTAR PRADESH,Available
283126, AGRA, UTTAR PRADESH,Available
283201, AGRA, UTTAR PRADESH,Available
283202, AGRA, UTTAR PRADESH,Available
288005, AGRA, UTTAR PRADESH,Not Available
209111, AKBARPUR, UTTAR PRADESH,Available
209112, AKBARPUR, UTTAR PRADESH,Available
209115, AKBARPUR, UTTAR PRADESH,Available
209121, AKBARPUR, UTTAR PRADESH,Available
209208, AKBARPUR, UTTAR PRADESH,Available
209301, AKBARPUR, UTTAR PRADESH,Available
209303, AKBARPUR, UTTAR PRADESH,Available
209307, AKBARPUR, UTTAR PRADESH,Available
209310, AKBARPUR, UTTAR PRADESH,Available
209312, AKBARPUR, UTTAR PRADESH,Available
224167, AKBARPUR-AMBEDKAR NAGAR, UTTAR PRADESH,Not Available
224236, AKBARPUR-AMBEDKAR NAGAR, UTTAR PRADESH,Not Available
224237, AKBARPUR-AMBEDKAR NAGAR, UTTAR PRADESH,Not Available
209502, Aliganj, UTTAR PRADESH,Available
209505, Aliganj, UTTAR PRADESH,Available
202001, ALIGARH, UTTAR PRADESH,Available
202002, ALIGARH, UTTAR PRADESH,Available
202004, Aligarh, Uttar Pradesh,Available
202117, ALIGARH, UTTAR PRADESH,Not Available
202118, ALIGARH, UTTAR PRADESH,Not Available
202119, ALIGARH, UTTAR PRADESH,Not Available
202121, ALIGARH, UTTAR PRADESH,Available
202122, ALIGARH, UTTAR PRADESH,Available
202123, ALIGARH, UTTAR PRADESH,Available
202124, ALIGARH, UTTAR PRADESH,Available
202125, ALIGARH, UTTAR PRADESH,Available
202126, ALIGARH, UTTAR PRADESH,Available
202127, ALIGARH, UTTAR PRADESH,Available
202128, ALIGARH, UTTAR PRADESH,Available
202129, ALIGARH, UTTAR PRADESH,Available
202130, ALIGARH, UTTAR PRADESH,Available
202131, ALIGARH, UTTAR PRADESH,Available
202132, ALIGARH, UTTAR PRADESH,Available
202133, ALIGARH, UTTAR PRADESH,Available
202134, ALIGARH, UTTAR PRADESH,Available
202135, ALIGARH, UTTAR PRADESH,Available
202136, ALIGARH, UTTAR PRADESH,Available
202137, ALIGARH, UTTAR PRADESH,Available
202138, ALIGARH, UTTAR PRADESH,Available
202139, ALIGARH, UTTAR PRADESH,Available
202140, ALIGARH, UTTAR PRADESH,Available
202141, ALIGARH, UTTAR PRADESH,Available
202142, ALIGARH, UTTAR PRADESH,Available
202143, ALIGARH, UTTAR PRADESH,Available
202145, ALIGARH, UTTAR PRADESH,Available
202150, ALIGARH, UTTAR PRADESH,Available
202151, Aligarh, Uttar Pradesh,Available
202155, ALIGARH, UTTAR PRADESH,Not Available
202165, ALIGARH, UTTAR PRADESH,Available
202170, ALIGARH, UTTAR PRADESH,Available
202171, Aligarh, Uttar Pradesh,Not Available
202280, ALIGARH, UTTAR PRADESH,Available
202281, ALIGARH, UTTAR PRADESH,Available
202282, ALIGARH, UTTAR PRADESH,Available
204106, ALIGARH, UTTAR PRADESH,Not Available
204141, ALIGARH, UTTAR PRADESH,Not Available
204214, ALIGARH, UTTAR PRADESH,Available
207302, ALIGARH, UTTAR PRADESH,Available
209393, ALLAHABAD, UTTAR PRADESH,Not Available
210009, ALLAHABAD, Uttar Pradesh,Not Available
210010, Allahabad, UTTAR PRADESH,Available
210101, ALLAHABAD, Uttar Pradesh,Not Available
211001, ALLAHABAD, UTTAR PRADESH,Available
211002, ALLAHABAD, UTTAR PRADESH,Available
211003, ALLAHABAD, UTTAR PRADESH,Available
211004, ALLAHABAD, UTTAR PRADESH,Available
211005, ALLAHABAD, UTTAR PRADESH,Available
211006, ALLAHABAD, UTTAR PRADESH,Available
211007, ALLAHABAD, UTTAR PRADESH,Available
211008, ALLAHABAD, UTTAR PRADESH,Available
211009, ALLAHABAD, UTTAR PRADESH,Available
211010, ALLAHABAD, UTTAR PRADESH,Available
211011, ALLAHABAD, UTTAR PRADESH,Available
211012, ALLAHABAD, UTTAR PRADESH,Available
211013, ALLAHABAD, UTTAR PRADESH,Available
211014, ALLAHABAD, UTTAR PRADESH,Available
211015, ALLAHABAD, UTTAR PRADESH,Available
211016, ALLAHABAD, UTTAR PRADESH,Available
211017, ALLAHABAD, UTTAR PRADESH,Available
211018, ALLAHABAD, UTTAR PRADESH,Available
211019, ALLAHABAD, UTTAR PRADESH,Available
211104, Allahabad, Uttar Pradesh,Available
212103, ALLAHABAD, UTTAR PRADESH,Not Available
212104, ALLAHABAD, UTTAR PRADESH,Available
212105, ALLAHABAD, UTTAR PRADESH,Available
212106, ALLAHABAD, UTTAR PRADESH,Available
212107, ALLAHABAD, UTTAR PRADESH,Available
212108, ALLAHABAD, UTTAR PRADESH,Available
212109, ALLAHABAD, UTTAR PRADESH,Available
212111, ALLAHABAD, UTTAR PRADESH,Available
212128, ALLAHABAD, Uttar Pradesh,Available
212141, ALLAHABAD, Uttar Pradesh,Not Available
212165, ALLAHABAD, Uttar Pradesh,Not Available
212201, ALLAHABAD, UTTAR PRADESH,Available
212203, ALLAHABAD, UTTAR PRADESH,Available
212204, ALLAHABAD, UTTAR PRADESH,Available
212207, ALLAHABAD, UTTAR PRADESH,Available
212212, ALLAHABAD, UTTAR PRADESH,Available
212301, ALLAHABAD, UTTAR PRADESH,Available
212302, ALLAHABAD, UTTAR PRADESH,Available
212303, ALLAHABAD, UTTAR PRADESH,Available
212305, ALLAHABAD, UTTAR PRADESH,Available
212306, ALLAHABAD, UTTAR PRADESH,Available
212307, ALLAHABAD, UTTAR PRADESH,Available
212401, ALLAHABAD, UTTAR PRADESH,Available
212402, ALLAHABAD, UTTAR PRADESH,Available
212404, ALLAHABAD, UTTAR PRADESH,Available
212405, ALLAHABAD, UTTAR PRADESH,Available
212502, ALLAHABAD, UTTAR PRADESH,Available
212503, ALLAHABAD, UTTAR PRADESH,Available
212507, ALLAHABAD, UTTAR PRADESH,Available
221502, ALLAHABAD, UTTAR PRADESH,Available
221503, ALLAHABAD, UTTAR PRADESH,Available
221504, ALLAHABAD, UTTAR PRADESH,Not Available
221505, ALLAHABAD, UTTAR PRADESH,Available
221506, Allahabad, UTTAR PRADESH,Available
221507, ALLAHABAD, UTTAR PRADESH,Available
221508, ALLAHABAD, UTTAR PRADESH,Available
229412, ALLAHABAD, UTTAR PRADESH,Available
229413, ALLAHABAD, UTTAR PRADESH,Available
230136, ALLAHABAD, UTTAR PRADESH,Available
230204, ALLAHABAD, UTTAR PRADESH,Available
242222, ALLAHABAD, UTTAR PRADESH,Not Available
224122, AMBEDKAR NAGAR, UTTAR PRADESH,Available
224125, AMBEDKAR NAGAR, UTTAR PRADESH,Available
224127, AMBEDKAR NAGAR, UTTAR PRADESH,Available
224129, AMBEDKAR NAGAR, UTTAR PRADESH,Available
224132, AMBEDKAR NAGAR, UTTAR PRADESH,Available
224137, AMBEDKAR NAGAR, UTTAR PRADESH,Available
224139, AMBEDKAR NAGAR, UTTAR PRADESH,Available
224141, AMBEDKAR NAGAR, UTTAR PRADESH,Available
224143, AMBEDKAR NAGAR, UTTAR PRADESH,Available
224145, AMBEDKAR NAGAR, UTTAR PRADESH,Available
224146, AMBEDKAR NAGAR, UTTAR PRADESH,Available
224147, AMBEDKAR NAGAR, UTTAR PRADESH,Available
224149, AMBEDKAR NAGAR, UTTAR PRADESH,Available
224151, AMBEDKAR NAGAR, UTTAR PRADESH,Available
224152, AMBEDKAR NAGAR, UTTAR PRADESH,Available
224153, AMBEDKAR NAGAR, UTTAR PRADESH,Available
224155, AMBEDKAR NAGAR, UTTAR PRADESH,Available
224157, AMBEDKAR NAGAR, UTTAR PRADESH,Available
224158, AMBEDKAR NAGAR, UTTAR PRADESH,Available
224159, AMBEDKAR NAGAR, UTTAR PRADESH,Available
224161, AMBEDKAR NAGAR, UTTAR PRADESH,Available
224164, AMBEDKAR NAGAR, UTTAR PRADESH,Available
224168, AMBEDKAR NAGAR, UTTAR PRADESH,Available
224171, AMBEDKAR NAGAR, UTTAR PRADESH,Available
224172, AMBEDKAR NAGAR, UTTAR PRADESH,Available
224176, AMBEDKAR NAGAR, UTTAR PRADESH,Available
224181, AMBEDKAR NAGAR, UTTAR PRADESH,Available
224182, AMBEDKAR NAGAR, UTTAR PRADESH,Available
224183, AMBEDKAR NAGAR, UTTAR PRADESH,Available
224186, AMBEDKAR NAGAR, UTTAR PRADESH,Available
224189, AMBEDKAR NAGAR, UTTAR PRADESH,Available
224195, AMBEDKAR NAGAR, UTTAR PRADESH,Available
224202, AMBEDKAR NAGAR, UTTAR PRADESH,Available
224203, AMBEDKAR NAGAR, UTTAR PRADESH,Available
224205, AMBEDKAR NAGAR, UTTAR PRADESH,Available
224206, AMBEDKAR NAGAR, UTTAR PRADESH,Available
224207, AMBEDKAR NAGAR, UTTAR PRADESH,Available
224208, AMBEDKAR NAGAR, UTTAR PRADESH,Available
224209, AMBEDKAR NAGAR, UTTAR PRADESH,Available
224210, AMBEDKAR NAGAR, UTTAR PRADESH,Available
224227, AMBEDKAR NAGAR, UTTAR PRADESH,Available
224228, AMBEDKAR NAGAR, UTTAR PRADESH,Available
224229, AMBEDKAR NAGAR, UTTAR PRADESH,Available
224230, AMBEDKAR NAGAR, UTTAR PRADESH,Available
224231, AMBEDKAR NAGAR, UTTAR PRADESH,Available
224234, AMBEDKAR NAGAR, UTTAR PRADESH,Available
224235, AMBEDKAR NAGAR, UTTAR PRADESH,Available
224238, AMBEDKAR NAGAR, UTTAR PRADESH,Available
224284, AMBEDKAR NAGAR, UTTAR PRADESH,Available
227409, AMETHI, UTTAR PRADESH,Available
227809, AMETHI, UTTAR PRADESH,Available
227813, AMETHI, UTTAR PRADESH,Available
228159, AMETHI, UTTAR PRADESH,Available
274405, AMETHI, UTTAR PRADESH,Available
244104, AMROHA, UTTAR PRADESH,Not Available
244222, AMROHA, UTTAR PRADESH,Available
244225, AMROHA, UTTAR PRADESH,Available
244231, AMROHA, UTTAR PRADESH,Available
244235, AMROHA, UTTAR PRADESH,Available
244236, AMROHA, UTTAR PRADESH,Available
244249, AMROHA, UTTAR PRADESH,Not Available
244251, AMROHA, UTTAR PRADESH,Available
244500, AMROHA, UTTAR PRADESH,Not Available
203398, Anupshahar, Uttar Pradesh,Available
243404, AONIA, UTTAR PRADESH,Not Available
243725, Aonla, UTTAR PRADESH,Available
243726, Aonla, UTTAR PRADESH,Available
202305, Atrauli, Uttar Pradesh,Available
202308, ATRAULI, UTTAR PRADESH,Not Available
202383, ATRAULI, UTTAR PRADESH,Not Available
221307, AURAI, UTTAR PRADESH,Available
206129, Auraiya, UTTAR PRADESH,Available
206241, AURAIYA, UTTAR PRADESH,Available
206243, AURAIYA, UTTAR PRADESH,Available
206246, AURAIYA, UTTAR PRADESH,Available
206247, AURAIYA, UTTAR PRADESH,Available
206248, Auraiya, UTTAR PRADESH,Available
206249, AURAIYA, UTTAR PRADESH,Available
206250, AURAIYA, UTTAR PRADESH,Available
206251, AURAIYA, UTTAR PRADESH,Available
206252, AURAIYA, UTTAR PRADESH,Available
206255, AURAIYA, UTTAR PRADESH,Available
209125, AURAIYA, UTTAR PRADESH,Available
224123, AYODHYA, UTTAR PRADESH,Available
224188, AYODHYA, UTTAR PRADESH,Available
121705, AZAMGARH, UTTAR PRADESH,Not Available
221601, AZAMGARH, UTTAR PRADESH,Available
223221, AZAMGARH, UTTAR PRADESH,Available
223222, AZAMGARH, UTTAR PRADESH,Available
223223, AZAMGARH, UTTAR PRADESH,Available
223224, AZAMGARH, UTTAR PRADESH,Available
223225, AZAMGARH, UTTAR PRADESH,Available
223226, AZAMGARH, UTTAR PRADESH,Available
223227, AZAMGARH, UTTAR PRADESH,Available
224166, AZAMGARH, UTTAR PRADESH,Not Available
276121, Azamgarh, UTTAR PRADESH,Available
276122, AZAMGARH, UTTAR PRADESH,Available
276123, AZAMGARH, UTTAR PRADESH,Available
276124, AZAMGARH, UTTAR PRADESH,Available
276125, AZAMGARH, UTTAR PRADESH,Available
276126, AZAMGARH, UTTAR PRADESH,Available
276127, AZAMGARH, UTTAR PRADESH,Available
276128, Azamgarh, UTTAR PRADESH,Available
276131, AZAMGARH, UTTAR PRADESH,Available
276135, AZAMGARH, UTTAR PRADESH,Available
276136, AZAMGARH, UTTAR PRADESH,Available
276137, AZAMGARH, UTTAR PRADESH,Available
276138, AZAMGARH, UTTAR PRADESH,Available
276139, AZAMGARH, UTTAR PRADESH,Available
276140, AZAMGARH, UTTAR PRADESH,Available
276141, AZAMGARH, UTTAR PRADESH,Available
276142, AZAMGARH, UTTAR PRADESH,Available
276143, AZAMGARH, UTTAR PRADESH,Available
276201, AZAMGARH, UTTAR PRADESH,Available
276202, AZAMGARH, UTTAR PRADESH,Available
276203, AZAMGARH, UTTAR PRADESH,Available
276204, AZAMGARH, UTTAR PRADESH,Not Available
276205, AZAMGARH, UTTAR PRADESH,Available
276206, AZAMGARH, UTTAR PRADESH,Available
276207, AZAMGARH, UTTAR PRADESH,Available
276208, AZAMGARH, UTTAR PRADESH,Available
276225, AZAMGARH, UTTAR PRADESH,Not Available
276288, AZAMGARH, UTTAR PRADESH,Available
276301, AZAMGARH, UTTAR PRADESH,Available
276302, AZAMGARH, UTTAR PRADESH,Available
276303, AZAMGARH, UTTAR PRADESH,Available
276304, AZAMGARH, UTTAR PRADESH,Available
276305, AZAMGARH, UTTAR PRADESH,Available
276401, AZAMGARH, UTTAR PRADESH,Not Available
276403, Azamgarh, UTTAR PRADESH,Available
276404, Azamgarh, UTTAR PRADESH,Available
276406, Azamgarh, UTTAR PRADESH,Available
277011, AZAMGARH, UTTAR PRADESH,Not Available
234005, BADAUN, UTTAR PRADESH,Not Available
243601, BADAUN, UTTAR PRADESH,Available
243621, BADAUN, UTTAR PRADESH,Not Available
243630, BADAUN, UTTAR PRADESH,Available
243631, BADAUN, UTTAR PRADESH,Available
243632, BADAUN, UTTAR PRADESH,Available
243633, BADAUN, UTTAR PRADESH,Available
243634, BADAUN, UTTAR PRADESH,Available
243635, BADAUN, UTTAR PRADESH,Available
243636, BADAUN, UTTAR PRADESH,Available
243637, BADAUN, UTTAR PRADESH,Available
243638, BADAUN, UTTAR PRADESH,Available
243639, BADAUN, UTTAR PRADESH,Available
243640, BADAUN, UTTAR PRADESH,Available
243641, BADAUN, UTTAR PRADESH,Not Available
230122, BADLAPUR, Uttar Pradesh,Available
230133, Badlapur, Uttar Pradesh,Available
250345, BAGHPAT, UTTAR PRADESH,Available
250601, BAGHPAT, UTTAR PRADESH,Available
250606, BAGHPAT, UTTAR PRADESH,Available
250609, BAGHPAT, UTTAR PRADESH,Available
250615, BAGHPAT, UTTAR PRADESH,Available
250617, BAGHPAT, UTTAR PRADESH,Available
250619, BAGHPAT, UTTAR PRADESH,Available
250620, BAGHPAT, UTTAR PRADESH,Available
250621, BAGHPAT, UTTAR PRADESH,Available
250622, BAGHPAT, UTTAR PRADESH,Available
250623, BAGHPAT, UTTAR PRADESH,Available
250625, BAGHPAT, UTTAR PRADESH,Available
250626, BAGHPAT, UTTAR PRADESH,Available
271801, BAHRAICH, UTTAR PRADESH,Available
271802, BAHRAICH, UTTAR PRADESH,Available
271806, BAHRAICH, UTTAR PRADESH,Not Available
271821, BAHRAICH, UTTAR PRADESH,Available
271824, BAHRAICH, UTTAR PRADESH,Available
271825, BAHRAICH, UTTAR PRADESH,Available
271830, BAHRAICH, UTTAR PRADESH,Available
271833, BAHRAICH, Uttar Pradesh,Not Available
271834, BAHRAICH, Uttar Pradesh,Not Available
271836, BAHRAICH, Uttar Pradesh,Not Available
271840, BAHRAICH, UTTAR PRADESH,Available
271841, BAHRAICH, UTTAR PRADESH,Available
271845, BAHRAICH, UTTAR PRADESH,Available
271851, BAHRAICH, UTTAR PRADESH,Available
271855, BAHRAICH, UTTAR PRADESH,Not Available
271870, BAHRAICH, UTTAR PRADESH,Available
271871, BAHRAICH, UTTAR PRADESH,Available
271872, BAHRAICH, UTTAR PRADESH,Available
271875, BAHRAICH, UTTAR PRADESH,Available
271882, BAHRAICH, UTTAR PRADESH,Available
271901, BAHRAICH, UTTAR PRADESH,Available
271902, BAHRAICH, UTTAR PRADESH,Available
271903, BAHRAICH, UTTAR PRADESH,Available
271904, BAHRAICH, UTTAR PRADESH,Available
221701, BALLIA, UTTAR PRADESH,Available
221705, BALLIA, UTTAR PRADESH,Available
221709, BALLIA, UTTAR PRADESH,Available
